;;MS;MS/NS;NS
09.01.2023 16:15;09.01.2023 16:30;9.980,70;73,112;359,6048448
09.01.2023 16:30;09.01.2023 16:45;11.338,13;73,08;286,4957894
09.01.2023 16:45;09.01.2023 17:00;10.012,99;72,868;272,7513327
09.01.2023 17:00;09.01.2023 17:15;9.346,90;73,2;272,2060358
09.01.2023 17:15;09.01.2023 17:30;8.421,20;72,9;272,5960203
09.01.2023 17:30;09.01.2023 17:45;8.443,35;73,02;272,0043637
09.01.2023 17:45;09.01.2023 18:00;7.806,05;72,84;270,7357246
09.01.2023 18:00;09.01.2023 18:15;8.526,44;72,84;268,8311811
09.01.2023 18:15;09.01.2023 18:30;8.895,79;72,84;274,1255428
09.01.2023 18:30;09.01.2023 18:45;8.977,33;72,78;306,7539167
09.01.2023 18:45;09.01.2023 19:00;8.835,41;72,812;301,2886075
09.01.2023 19:00;09.01.2023 19:15;8.837,01;72,632;294,1274811
09.01.2023 19:15;09.01.2023 19:30;9.031,14;72,508;294,1085268
09.01.2023 19:30;09.01.2023 19:45;11.321,54;72,6;300,9907354
09.01.2023 19:45;09.01.2023 20:00;13.321,82;72,78;296,2900436
09.01.2023 20:00;09.01.2023 20:15;11.742,91;72,9;371,6402932
09.01.2023 20:15;09.01.2023 20:30;11.640,32;72,54;364,5195219
09.01.2023 20:30;09.01.2023 20:45;12.556,95;72,692;342,4060308
09.01.2023 20:45;09.01.2023 21:00;12.237,06;72,72;363,3585012
09.01.2023 21:00;09.01.2023 21:15;12.347,15;72,812;364,3031923
09.01.2023 21:15;09.01.2023 21:30;13.817,49;72,84;383,7453092
09.01.2023 21:30;09.01.2023 21:45;15.109,77;72,868;406,8670093
09.01.2023 21:45;09.01.2023 22:00;11.366,50;72,812;405,1267719
09.01.2023 22:00;09.01.2023 22:15;9.553,63;72,72;392,1681
09.01.2023 22:15;09.01.2023 22:30;7.421,12;72,868;403,5457868
09.01.2023 22:30;09.01.2023 22:45;7.165,49;72,868;430,6242916
09.01.2023 22:45;09.01.2023 23:00;7.239,33;72,72;444,8074422
09.01.2023 23:00;09.01.2023 23:15;8.065,26;72,66;383,1423881
09.01.2023 23:15;09.01.2023 23:30;9.530,64;72,868;379,0404266
09.01.2023 23:30;09.01.2023 23:45;10.087,47;72,692;368,9311694
09.01.2023 23:45;10.01.2023 00:00;9.234,17;72,752;372,5441681
10.01.2023 00:00;10.01.2023 00:15;10.897,40;72,78;375,4172086
10.01.2023 00:15;10.01.2023 00:30;11.586,79;72,932;384,65691
10.01.2023 00:30;10.01.2023 00:45;8.879,25;73,02;378,7485892
10.01.2023 00:45;10.01.2023 01:00;8.305,14;72,692;386,4831044
10.01.2023 01:00;10.01.2023 01:15;8.659,12;72,572;380,8741577
10.01.2023 01:15;10.01.2023 01:30;6.307,06;72,78;377,225916
10.01.2023 01:30;10.01.2023 01:45;6.045,92;72,84;375,6528405
10.01.2023 01:45;10.01.2023 02:00;10.283,55;72,72;366,9330032
10.01.2023 02:00;10.01.2023 02:15;12.399,90;72,392;365,8696835
10.01.2023 02:15;10.01.2023 02:30;10.417,96;72,452;342,1105156
10.01.2023 02:30;10.01.2023 02:45;9.465,13;72,572;319,5247782
10.01.2023 02:45;10.01.2023 03:00;9.842,82;72,692;375,6437467
10.01.2023 03:00;10.01.2023 03:15;8.333,91;72,54;378,8965833
10.01.2023 03:15;10.01.2023 03:30;8.284,44;72,752;377,5264074
10.01.2023 03:30;10.01.2023 03:45;10.260,91;72,78;379,9656218
10.01.2023 03:45;10.01.2023 04:00;11.552,76;72,632;392,8724823
10.01.2023 04:00;10.01.2023 04:15;12.433,61;72,54;426,1148332
10.01.2023 04:15;10.01.2023 04:30;11.787,58;72,48;460,1539222
10.01.2023 04:30;10.01.2023 04:45;11.435,76;72,72;435,9086625
10.01.2023 04:45;10.01.2023 05:00;10.372,66;72,572;444,623043
10.01.2023 05:00;10.01.2023 05:15;11.453,92;72,54;452,457263
10.01.2023 05:15;10.01.2023 05:30;10.512,11;72,6;454,4569048
10.01.2023 05:30;10.01.2023 05:45;10.223,22;72,66;466,657869
10.01.2023 05:45;10.01.2023 06:00;11.246,16;72,572;454,3232008
10.01.2023 06:00;10.01.2023 06:15;13.192,50;72,66;426,6517307
10.01.2023 06:15;10.01.2023 06:30;14.941,42;72,692;429,2887468
10.01.2023 06:30;10.01.2023 06:45;14.288,63;72,66;428,9554859
10.01.2023 06:45;10.01.2023 07:00;12.612,72;72,54;428,9982592
10.01.2023 07:00;10.01.2023 07:15;12.527,77;72,692;443,2773005
10.01.2023 07:15;10.01.2023 07:30;12.782,63;72,572;443,0184447
10.01.2023 07:30;10.01.2023 07:45;13.971,10;72,452;349,4020594
10.01.2023 07:45;10.01.2023 08:00;13.172,36;72,54;263,1986889
10.01.2023 08:00;10.01.2023 08:15;12.059,87;72,06;266,38654
10.01.2023 08:15;10.01.2023 08:30;11.856,59;71,4;265,0711897
10.01.2023 08:30;10.01.2023 08:45;11.632,57;71,1;269,2900545
10.01.2023 08:45;10.01.2023 09:00;12.579,81;71,372;311,8628198
10.01.2023 09:00;10.01.2023 09:15;12.458,10;71,252;401,9363188
10.01.2023 09:15;10.01.2023 09:30;14.027,78;71,552;541,8580987
10.01.2023 09:30;10.01.2023 09:45;11.943,47;71,52;1110,74788
10.01.2023 09:45;10.01.2023 10:00;9.929,72;71,552;2101,622143
10.01.2023 10:00;10.01.2023 10:15;10.137,57;71,16;2953,84723
10.01.2023 10:15;10.01.2023 10:30;8.247,98;70,892;3673,252214
10.01.2023 10:30;10.01.2023 10:45;7.080,34;70,8;3.351,14
10.01.2023 10:45;10.01.2023 11:00;6.201,27;71,072;3.471,60
10.01.2023 11:00;10.01.2023 11:15;6.226,34;71,192;3.436,96
10.01.2023 11:15;10.01.2023 11:30;7.014,08;71,16;3.295,79
10.01.2023 11:30;10.01.2023 11:45;7.879,75;70,98;3.160,48
10.01.2023 11:45;10.01.2023 12:00;9.733,18;71,132;3.108,56
10.01.2023 12:00;10.01.2023 12:15;10.078,35;70,772;3.084,38
10.01.2023 12:15;10.01.2023 12:30;8.696,52;70,832;3.226,12
10.01.2023 12:30;10.01.2023 12:45;9.277,41;70,92;2.814,32
10.01.2023 12:45;10.01.2023 13:00;8.962,02;70,98;2.246,26
10.01.2023 13:00;10.01.2023 13:15;9.249,07;70,92;2.249,69
10.01.2023 13:15;10.01.2023 13:30;10.049,44;70,98;2.739,73
10.01.2023 13:30;10.01.2023 13:45;10.492,70;71,04;2.467,33
10.01.2023 13:45;10.01.2023 14:00;12.044,12;71,22;1.987,20
10.01.2023 14:00;10.01.2023 14:15;12.927,09;71,16;1.692,60
10.01.2023 14:15;10.01.2023 14:30;13.951,73;71,012;1.345,18
10.01.2023 14:30;10.01.2023 14:45;14.507,51;71,1;1.114,86
10.01.2023 14:45;10.01.2023 15:00;13.514,50;71,1;1.082,30
10.01.2023 15:00;10.01.2023 15:15;13.499,43;71,04;920,05
10.01.2023 15:15;10.01.2023 15:30;14.001,32;71,132;710,6094375
10.01.2023 15:30;10.01.2023 15:45;13.531,30;71,012;603,7353126
10.01.2023 15:45;10.01.2023 16:00;14.993,42;71,04;467,3857135
10.01.2023 16:00;10.01.2023 16:15;16.231,99;71,252;373,8919892
10.01.2023 16:15;10.01.2023 16:30;22.185,54;71,28;377,1872432
10.01.2023 16:30;10.01.2023 16:45;22.002,87;71,132;356,2068804
10.01.2023 16:45;10.01.2023 17:00;22.088,36;71,34;378,9909076
10.01.2023 17:00;10.01.2023 17:15;20.278,41;71,428;393,2671902
10.01.2023 17:15;10.01.2023 17:30;22.133,24;71,072;345,4644908
10.01.2023 17:30;10.01.2023 17:45;21.229,71;71,192;343,5042194
10.01.2023 17:45;10.01.2023 18:00;19.937,63;71,34;345,9181434
10.01.2023 18:00;10.01.2023 18:15;23.817,23;71,552;346,0342095
10.01.2023 18:15;10.01.2023 18:30;25.877,84;71,46;346,4438236
10.01.2023 18:30;10.01.2023 18:45;26.561,94;71,34;343,5823556
10.01.2023 18:45;10.01.2023 19:00;28.999,17;71,4;345,5102281
10.01.2023 19:00;10.01.2023 19:15;31.045,15;71,22;343,9939459
10.01.2023 19:15;10.01.2023 19:30;31.518,55;71,252;342,9105482
10.01.2023 19:30;10.01.2023 19:45;31.044,47;71,34;346,9755391
10.01.2023 19:45;10.01.2023 20:00;30.367,91;71,132;350,5659173
10.01.2023 20:00;10.01.2023 20:15;30.546,21;71,22;353,5617485
10.01.2023 20:15;10.01.2023 20:30;27.864,59;71,34;352,1060995
10.01.2023 20:30;10.01.2023 20:45;26.979,64;71,252;354,7906276
10.01.2023 20:45;10.01.2023 21:00;26.709,32;71,308;366,5279591
10.01.2023 21:00;10.01.2023 21:15;24.198,46;71,28;370,3880402
10.01.2023 21:15;10.01.2023 21:30;23.665,13;71,16;369,4932662
10.01.2023 21:30;10.01.2023 21:45;24.440,82;71,192;365,1138959
10.01.2023 21:45;10.01.2023 22:00;24.187,51;71,252;355,8759459
10.01.2023 22:00;10.01.2023 22:15;21.477,86;71,1;371,2559879
10.01.2023 22:15;10.01.2023 22:30;20.716,34;71,04;373,2156718
10.01.2023 22:30;10.01.2023 22:45;20.682,98;71,252;375,1438528
10.01.2023 22:45;10.01.2023 23:00;20.285,20;71,252;373,5961627
10.01.2023 23:00;10.01.2023 23:15;20.730,37;71,132;381,9241481
10.01.2023 23:15;10.01.2023 23:30;19.971,08;71,28;383,2662848
10.01.2023 23:30;10.01.2023 23:45;21.169,25;71,192;373,008728
10.01.2023 23:45;11.01.2023 00:00;20.790,85;71,252;364,7999099
11.01.2023 00:00;11.01.2023 00:15;21.425,79;70,952;369,845117
11.01.2023 00:15;11.01.2023 00:30;20.435,11;71,1;371,1373513
11.01.2023 00:30;11.01.2023 00:45;20.474,81;71,072;363,2946214
11.01.2023 00:45;11.01.2023 01:00;20.960,59;71,192;326,9367752
11.01.2023 01:00;11.01.2023 01:15;19.322,43;71,16;303,0136063
11.01.2023 01:15;11.01.2023 01:30;18.995,01;71,308;364,8262836
11.01.2023 01:30;11.01.2023 01:45;19.045,30;71,22;366,4160411
11.01.2023 01:45;11.01.2023 02:00;19.601,57;71,22;369,3057182
11.01.2023 02:00;11.01.2023 02:15;20.786,47;71,28;370,1237169
11.01.2023 02:15;11.01.2023 02:30;19.575,89;71,372;305,7603584
11.01.2023 02:30;11.01.2023 02:45;18.216,75;71,22;334,7055086
11.01.2023 02:45;11.01.2023 03:00;17.761,75;71,1;361,6190504
11.01.2023 03:00;11.01.2023 03:15;15.643,61;71,192;362,7040902
11.01.2023 03:15;11.01.2023 03:30;15.337,01;71,308;358,3662253
11.01.2023 03:30;11.01.2023 03:45;16.982,57;71,372;351,0562421
11.01.2023 03:45;11.01.2023 04:00;18.632,82;71,04;303,7384209
11.01.2023 04:00;11.01.2023 04:15;19.640,51;70,892;328,5737475
11.01.2023 04:15;11.01.2023 04:30;19.932,83;71,012;372,395501
11.01.2023 04:30;11.01.2023 04:45;19.537,09;70,952;365,3263102
11.01.2023 04:45;11.01.2023 05:00;18.834,81;71,04;362,2962665
11.01.2023 05:00;11.01.2023 05:15;20.580,16;71,16;304,177341
11.01.2023 05:15;11.01.2023 05:30;20.055,79;71,012;340,4097253
11.01.2023 05:30;11.01.2023 05:45;18.808,94;71,012;365,1597095
11.01.2023 05:45;11.01.2023 06:00;16.263,01;71,04;357,7690425
11.01.2023 06:00;11.01.2023 06:15;14.312,47;71,22;358,3886081
11.01.2023 06:15;11.01.2023 06:30;14.087,63;71,1;355,4313146
11.01.2023 06:30;11.01.2023 06:45;13.364,57;71,072;302,4119
11.01.2023 06:45;11.01.2023 07:00;15.319,29;71,132;289,9982177
11.01.2023 07:00;11.01.2023 07:15;12.051,43;71,072;345,5091522
11.01.2023 07:15;11.01.2023 07:30;10.333,22;71,252;347,520196
11.01.2023 07:30;11.01.2023 07:45;11.632,13;71,16;292,188279
11.01.2023 07:45;11.01.2023 08:00;11.258,36;71,4;304,8474561
11.01.2023 08:00;11.01.2023 08:15;9.381,68;71,58;344,7512307
11.01.2023 08:15;11.01.2023 08:30;8.608,05;71,668;343,4682407
11.01.2023 08:30;11.01.2023 08:45;13.432,91;71,492;343,3164147
11.01.2023 08:45;11.01.2023 09:00;16.850,59;71,612;345,8194783
11.01.2023 09:00;11.01.2023 09:15;16.216,58;71,7;358,0712995
11.01.2023 09:15;11.01.2023 09:30;15.270,04;71,52;387,0657956
11.01.2023 09:30;11.01.2023 09:45;15.081,02;71,52;437,0704166
11.01.2023 09:45;11.01.2023 10:00;14.793,53;71,52;535,935413
11.01.2023 10:00;11.01.2023 10:15;15.281,78;71,58;636,7361266
11.01.2023 10:15;11.01.2023 10:30;16.030,98;71,732;930,72
11.01.2023 10:30;11.01.2023 10:45;14.292,24;71,7;944,99
11.01.2023 10:45;11.01.2023 11:00;12.110,08;71,732;991,94
11.01.2023 11:00;11.01.2023 11:15;14.474,88;71,52;970,62
11.01.2023 11:15;11.01.2023 11:30;14.704,63;71,732;1.197,28
11.01.2023 11:30;11.01.2023 11:45;12.963,09;71,58;1.725,61
11.01.2023 11:45;11.01.2023 12:00;12.298,41;71,7;3.352,09
11.01.2023 12:00;11.01.2023 12:15;11.806,39;71,428;3.618,15
11.01.2023 12:15;11.01.2023 12:30;10.475,48;71,012;3.942,88
11.01.2023 12:30;11.01.2023 12:45;10.534,37;70,86;5.177,47
11.01.2023 12:45;11.01.2023 13:00;12.891,14;71,16;5.448,74
11.01.2023 13:00;11.01.2023 13:15;12.599,26;71,192;6.985,33
11.01.2023 13:15;11.01.2023 13:30;14.709,15;71,192;7.051,68
11.01.2023 13:30;11.01.2023 13:45;15.607,86;71,28;5.843,79
11.01.2023 13:45;11.01.2023 14:00;15.575,45;71,372;5.460,15
11.01.2023 14:00;11.01.2023 14:15;19.419,51;71,28;3.640,64
11.01.2023 14:15;11.01.2023 14:30;18.940,00;71,4;2.746,25
11.01.2023 14:30;11.01.2023 14:45;17.558,36;71,4;2.876,54
11.01.2023 14:45;11.01.2023 15:00;16.903,08;71,552;1.905,22
11.01.2023 15:00;11.01.2023 15:15;18.168,11;71,428;1.973,49
11.01.2023 15:15;11.01.2023 15:30;16.060,23;71,372;1830,67206
11.01.2023 15:30;11.01.2023 15:45;13.439,65;71,64;2387,064266
11.01.2023 15:45;11.01.2023 16:00;11.356,00;71,612;1376,299003
11.01.2023 16:00;11.01.2023 16:15;12.204,05;71,788;893,7238124
11.01.2023 16:15;11.01.2023 16:30;11.971,69;71,668;491,3598377
11.01.2023 16:30;11.01.2023 16:45;14.050,69;71,82;326,2867455
11.01.2023 16:45;11.01.2023 17:00;15.114,28;71,58;271,0354117
11.01.2023 17:00;11.01.2023 17:15;12.213,32;71,668;257,6454428
11.01.2023 17:15;11.01.2023 17:30;10.980,56;71,732;265,5162981
11.01.2023 17:30;11.01.2023 17:45;11.191,01;71,732;263,2208008
11.01.2023 17:45;11.01.2023 18:00;15.615,51;71,64;244,2430069
11.01.2023 18:00;11.01.2023 18:15;16.310,39;71,372;262,7971937
11.01.2023 18:15;11.01.2023 18:30;18.601,33;71,4;259,0355151
11.01.2023 18:30;11.01.2023 18:45;20.487,57;71,612;252,5579947
11.01.2023 18:45;11.01.2023 19:00;20.670,46;71,52;252,9513289
11.01.2023 19:00;11.01.2023 19:15;21.654,33;71,34;249,7466837
11.01.2023 19:15;11.01.2023 19:30;25.787,81;71,372;250,1921557
11.01.2023 19:30;11.01.2023 19:45;24.917,67;71,58;250,2344476
11.01.2023 19:45;11.01.2023 20:00;25.055,39;71,52;258,0824516
11.01.2023 20:00;11.01.2023 20:15;25.147,22;71,132;252,4885066
11.01.2023 20:15;11.01.2023 20:30;26.208,71;71,34;265,1226848
11.01.2023 20:30;11.01.2023 20:45;25.831,15;71,52;266,1576628
11.01.2023 20:45;11.01.2023 21:00;25.504,43;71,428;272,5749115
11.01.2023 21:00;11.01.2023 21:15;24.165,54;71,16;272,5166488
11.01.2023 21:15;11.01.2023 21:30;23.567,66;71,192;281,2910574
11.01.2023 21:30;11.01.2023 21:45;24.786,46;71,428;287,4341696
11.01.2023 21:45;11.01.2023 22:00;27.108,12;71,4;297,6578467
11.01.2023 22:00;11.01.2023 22:15;24.771,16;71,308;305,683427
11.01.2023 22:15;11.01.2023 22:30;22.191,77;71,492;143,4696188
11.01.2023 22:30;11.01.2023 22:45;22.241,87;71,46;93,15215984
11.01.2023 22:45;11.01.2023 23:00;23.338,19;71,372;108,2831479
11.01.2023 23:00;11.01.2023 23:15;24.376,69;71,072;166,6287967
11.01.2023 23:15;11.01.2023 23:30;23.316,15;71,34;159,6241066
11.01.2023 23:30;11.01.2023 23:45;22.378,25;71,28;128,5016308
11.01.2023 23:45;12.01.2023 00:00;22.133,98;71,34;92,85814609
12.01.2023 00:00;12.01.2023 00:15;22.231,77;71,252;168,2509273
12.01.2023 00:15;12.01.2023 00:30;22.576,87;71,4;173,961286
12.01.2023 00:30;12.01.2023 00:45;22.068,70;71,428;173,2964614
12.01.2023 00:45;12.01.2023 01:00;22.105,78;71,34;168,6168647
12.01.2023 01:00;12.01.2023 01:15;21.983,70;71,192;160,2069019
12.01.2023 01:15;12.01.2023 01:30;21.516,18;71,4;165,0926418
12.01.2023 01:30;12.01.2023 01:45;21.007,71;71,34;164,5206052
12.01.2023 01:45;12.01.2023 02:00;20.978,11;71,4;117,5368114
12.01.2023 02:00;12.01.2023 02:15;21.290,82;71,1;120,9896777
12.01.2023 02:15;12.01.2023 02:30;21.384,06;71,22;177,3684812
12.01.2023 02:30;12.01.2023 02:45;21.723,87;71,22;168,8724132
12.01.2023 02:45;12.01.2023 03:00;21.517,61;71,28;169,6668664
12.01.2023 03:00;12.01.2023 03:15;19.579,81;71,072;168,8329795
12.01.2023 03:15;12.01.2023 03:30;19.705,62;71,252;127,3344291
12.01.2023 03:30;12.01.2023 03:45;20.317,13;71,22;126,6185857
12.01.2023 03:45;12.01.2023 04:00;20.907,91;71,28;178,8750016
12.01.2023 04:00;12.01.2023 04:15;19.219,51;71,22;164,8710854
12.01.2023 04:15;12.01.2023 04:30;20.200,48;71,252;164,374179
12.01.2023 04:30;12.01.2023 04:45;20.505,78;71,22;158,7310294
12.01.2023 04:45;12.01.2023 05:00;20.347,96;71,192;110,3992373
12.01.2023 05:00;12.01.2023 05:15;21.060,14;71,22;111,7475195
12.01.2023 05:15;12.01.2023 05:30;22.232,32;71,072;167,4698807
12.01.2023 05:30;12.01.2023 05:45;22.668,95;71,192;159,813875
12.01.2023 05:45;12.01.2023 06:00;22.482,80;71,28;157,3504804
12.01.2023 06:00;12.01.2023 06:15;25.725,60;71,372;280,5470132
12.01.2023 06:15;12.01.2023 06:30;26.346,19;71,22;320,4077719
12.01.2023 06:30;12.01.2023 06:45;26.506,15;71,16;315,9934882
12.01.2023 06:45;12.01.2023 07:00;26.880,95;71,252;317,7707694
12.01.2023 07:00;12.01.2023 07:15;29.986,18;71,4;314,7200528
12.01.2023 07:15;12.01.2023 07:30;30.342,09;71,16;309,2242933
12.01.2023 07:30;12.01.2023 07:45;30.761,07;71,16;307,2287189
12.01.2023 07:45;12.01.2023 08:00;30.339,62;71,132;304,9824852
12.01.2023 08:00;12.01.2023 08:15;30.612,67;71,192;309,0369866
12.01.2023 08:15;12.01.2023 08:30;30.445,59;71,252;309,7935054
12.01.2023 08:30;12.01.2023 08:45;30.452,84;71,372;306,4752205
12.01.2023 08:45;12.01.2023 09:00;30.310,69;71,46;310,0400602
12.01.2023 09:00;12.01.2023 09:15;27.884,57;71,428;335,6759025
12.01.2023 09:15;12.01.2023 09:30;24.858,72;71,552;364,1998233
12.01.2023 09:30;12.01.2023 09:45;25.019,51;71,52;455,5143687
12.01.2023 09:45;12.01.2023 10:00;24.224,62;71,52;689,7032459
12.01.2023 10:00;12.01.2023 10:15;24.717,99;71,52;1021,924378
12.01.2023 10:15;12.01.2023 10:30;25.418,59;71,64;1166,131058
12.01.2023 10:30;12.01.2023 10:45;24.962,85;71,552;813,9634406
12.01.2023 10:45;12.01.2023 11:00;25.333,41;71,668;718,802281
12.01.2023 11:00;12.01.2023 11:15;26.583,57;71,552;773,3045707
12.01.2023 11:15;12.01.2023 11:30;28.264,97;71,668;898,3060207
12.01.2023 11:30;12.01.2023 11:45;28.284,14;71,612;1145,733675
12.01.2023 11:45;12.01.2023 12:00;28.575,39;71,64;988,8887783
12.01.2023 12:00;12.01.2023 12:15;28.639,37;71,552;1.307,42
12.01.2023 12:15;12.01.2023 12:30;28.694,67;71,668;1746,060662
12.01.2023 12:30;12.01.2023 12:45;28.047,99;71,552;1672,960011
12.01.2023 12:45;12.01.2023 13:00;27.672,02;71,64;1251,684915
12.01.2023 13:00;12.01.2023 13:15;27.380,90;71,492;893,5336558
12.01.2023 13:15;12.01.2023 13:30;28.315,11;71,58;1086,746639
12.01.2023 13:30;12.01.2023 13:45;27.516,91;71,552;968,1037441
12.01.2023 13:45;12.01.2023 14:00;27.595,82;71,372;1000,858658
12.01.2023 14:00;12.01.2023 14:15;26.634,99;71,46;994,1302701
12.01.2023 14:15;12.01.2023 14:30;25.933,46;71,4;819,6831205
12.01.2023 14:30;12.01.2023 14:45;27.077,61;71,46;756,1105204
12.01.2023 14:45;12.01.2023 15:00;27.144,13;71,52;677,5666865
12.01.2023 15:00;12.01.2023 15:15;30.014,27;71,7;591,3011994
12.01.2023 15:15;12.01.2023 15:30;29.585,62;71,668;474,0969436
12.01.2023 15:30;12.01.2023 15:45;28.835,32;71,76;399,4890753
12.01.2023 15:45;12.01.2023 16:00;27.831,24;71,7;325,1951953
12.01.2023 16:00;12.01.2023 16:15;27.227,77;71,7;292,5501501
12.01.2023 16:15;12.01.2023 16:30;28.561,90;71,668;278,2062111
12.01.2023 16:30;12.01.2023 16:45;28.412,95;71,7;265,0606943
12.01.2023 16:45;12.01.2023 17:00;27.766,08;71,76;261,5180077
12.01.2023 17:00;12.01.2023 17:15;28.274,36;71,82;258,6775059
12.01.2023 17:15;12.01.2023 17:30;27.337,66;73,74;269,5656378
12.01.2023 17:30;12.01.2023 17:45;27.153,38;74,428;263,9556099
12.01.2023 17:45;12.01.2023 18:00;26.896,62;74,52;257,7445101
12.01.2023 18:00;12.01.2023 18:15;27.289,12;74,58;250,9209089
12.01.2023 18:15;12.01.2023 18:30;27.540,25;74,492;264,7866495
12.01.2023 18:30;12.01.2023 18:45;29.350,55;74,64;242,9312045
12.01.2023 18:45;12.01.2023 19:00;29.538,93;74,64;251,2144544
12.01.2023 19:00;12.01.2023 19:15;26.430,63;74,46;252,690792
12.01.2023 19:15;12.01.2023 19:30;26.457,74;74,58;249,33299
12.01.2023 19:30;12.01.2023 19:45;27.119,68;74,58;271,4403287
12.01.2023 19:45;12.01.2023 20:00;27.453,31;74,52;274,3554884
12.01.2023 20:00;12.01.2023 20:15;26.806,48;74,552;259,989761
12.01.2023 20:15;12.01.2023 20:30;24.933,69;74,552;276,7430793
12.01.2023 20:30;12.01.2023 20:45;25.189,13;74,552;269,8803187
12.01.2023 20:45;12.01.2023 21:00;25.017,00;74,52;279,1089087
12.01.2023 21:00;12.01.2023 21:15;25.178,72;74,46;275,3284225
12.01.2023 21:15;12.01.2023 21:30;23.543,12;74,428;310,2295287
12.01.2023 21:30;12.01.2023 21:45;24.266,27;74,492;347,8278801
12.01.2023 21:45;12.01.2023 22:00;23.909,46;74,46;333,5334218
12.01.2023 22:00;12.01.2023 22:15;21.040,54;74,372;310,3559605
12.01.2023 22:15;12.01.2023 22:30;20.012,76;74,4;309,3039144
12.01.2023 22:30;12.01.2023 22:45;22.336,49;74,372;272,2810026
12.01.2023 22:45;12.01.2023 23:00;23.063,54;74,372;276,5071054
12.01.2023 23:00;12.01.2023 23:15;22.729,89;74,312;351,4715336
12.01.2023 23:15;12.01.2023 23:30;23.009,35;74,492;336,8093494
12.01.2023 23:30;12.01.2023 23:45;22.705,34;74,4;226,8268018
12.01.2023 23:45;13.01.2023 00:00;21.787,05;74,492;173,368161
13.01.2023 00:00;13.01.2023 00:15;22.072,28;74,428;184,5762274
13.01.2023 00:15;13.01.2023 00:30;21.845,92;74,732;150,9555547
13.01.2023 00:30;13.01.2023 00:45;20.846,23;74,7;97,56653667
13.01.2023 00:45;13.01.2023 01:00;18.928,80;74,612;138,5838549
13.01.2023 01:00;13.01.2023 01:15;22.140,57;74,552;155,5059786
13.01.2023 01:15;13.01.2023 01:30;22.329,77;74,552;148,7874063
13.01.2023 01:30;13.01.2023 01:45;21.851,47;74,672;92,72579085
13.01.2023 01:45;13.01.2023 02:00;20.730,74;74,88;88,14337176
13.01.2023 02:00;13.01.2023 02:15;19.625,12;74,672;148,7721468
13.01.2023 02:15;13.01.2023 02:30;19.282,67;74,64;128,1810042
13.01.2023 02:30;13.01.2023 02:45;19.030,10;74,612;114,960167
13.01.2023 02:45;13.01.2023 03:00;18.051,46;74,612;62,55884228
13.01.2023 03:00;13.01.2023 03:15;17.432,02;74,492;78,0759101
13.01.2023 03:15;13.01.2023 03:30;18.391,09;74,58;126,1617183
13.01.2023 03:30;13.01.2023 03:45;19.314,51;74,552;119,3570713
13.01.2023 03:45;13.01.2023 04:00;19.419,41;74,492;103,4332431
13.01.2023 04:00;13.01.2023 04:15;19.028,49;74,552;58,21582413
13.01.2023 04:15;13.01.2023 04:30;17.166,20;74,492;73,54222748
13.01.2023 04:30;13.01.2023 04:45;17.216,23;74,46;111,7992482
13.01.2023 04:45;13.01.2023 05:00;17.987,01;74,372;101,7780502
13.01.2023 05:00;13.01.2023 05:15;16.732,99;74,52;46,20482353
13.01.2023 05:15;13.01.2023 05:30;17.030,75;74,428;83,72559542
13.01.2023 05:30;13.01.2023 05:45;21.284,14;74,4;108,4929348
13.01.2023 05:45;13.01.2023 06:00;22.340,33;74,492;104,7338873
13.01.2023 06:00;13.01.2023 06:15;22.425,59;74,58;100,2548339
13.01.2023 06:15;13.01.2023 06:30;22.690,92;74,552;102,8653025
13.01.2023 06:30;13.01.2023 06:45;23.262,82;74,52;99,26914375
13.01.2023 06:45;13.01.2023 07:00;19.407,94;74,58;75,51696745
13.01.2023 07:00;13.01.2023 07:15;21.045,39;74,672;28,28571123
13.01.2023 07:15;13.01.2023 07:30;24.829,18;74,64;81,77156843
13.01.2023 07:30;13.01.2023 07:45;25.511,91;74,612;92,55894164
13.01.2023 07:45;13.01.2023 08:00;27.155,34;74,672;88,35822376
13.01.2023 08:00;13.01.2023 08:15;28.190,02;74,852;157,4107452
13.01.2023 08:15;13.01.2023 08:30;25.600,86;74,82;303,1175957
13.01.2023 08:30;13.01.2023 08:45;27.449,10;74,82;320,6517487
13.01.2023 08:45;13.01.2023 09:00;26.281,59;74,76;327,7582991
13.01.2023 09:00;13.01.2023 09:15;25.360,57;74,64;467,1766768
13.01.2023 09:15;13.01.2023 09:30;26.564,88;74,672;637,628734
13.01.2023 09:30;13.01.2023 09:45;24.777,93;74,672;1013,640831
13.01.2023 09:45;13.01.2023 10:00;22.807,35;74,732;1416,790025
13.01.2023 10:00;13.01.2023 10:15;24.457,96;74,7;2174,002132
13.01.2023 10:15;13.01.2023 10:30;25.769,02;74,58;1935,798931
13.01.2023 10:30;13.01.2023 10:45;26.378,94;74,612;1691,082089
13.01.2023 10:45;13.01.2023 11:00;27.765,61;74,64;1649,764985
13.01.2023 11:00;13.01.2023 11:15;27.244,66;74,58;1763,740535
13.01.2023 11:15;13.01.2023 11:30;27.232,77;74,672;1.802,49
13.01.2023 11:30;13.01.2023 11:45;27.321,43;74,7;2.015,04
13.01.2023 11:45;13.01.2023 12:00;27.595,34;74,76;1.133,17
13.01.2023 12:00;13.01.2023 12:15;27.952,72;74,7;836,96
13.01.2023 12:15;13.01.2023 12:30;26.818,75;74,82;1.006,77
